﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Demandas presentadas;Diligencias procesales;Solicitudes LJV;Autos;Demandas LEC;Sentencias;Procedimientos;Señalamientos;Diligencias preprocesales;Visitas
2021;Andalucía;Almería;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;192;0;0;0;0;0;0;0;0
2021;Andalucía;Cádiz;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;605;0;0;0;0;0;0;0;0
2021;Andalucía;Córdoba;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;10;0;0;0;0;0;0;0;0
2021;Andalucía;Granada;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;216;0;0;0;0;0;0;0;0
2021;Andalucía;Huelva;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;77;0;0;0;0;0;0;0;0
2021;Andalucía;Jaen;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;83;0;0;0;0;0;0;0;0
2021;Andalucía;Málaga;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;324;0;0;0;0;0;0;0;0
2021;Andalucía;Sevilla;Diligencias preprocesales de modificación de la capacidad;Incoaciones del año;Incoaciones del año;0;551;0;0;0;0;0;0;0;0
2021;Andalucía;Almería;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;125;0;0;0;0;0;0;0;0;0
2021;Andalucía;Cádiz;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;53;0;0;0;0;0;0;0;0;0
2021;Andalucía;Córdoba;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;7;0;0;0;0;0;0;0;0;0
2021;Andalucía;Granada;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;240;0;0;0;0;0;0;0;0;0
2021;Andalucía;Huelva;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;28;0;0;0;0;0;0;0;0;0
2021;Andalucía;Jaen;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;12;0;0;0;0;0;0;0;0;0
2021;Andalucía;Málaga;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;154;0;0;0;0;0;0;0;0;0
2021;Andalucía;Sevilla;Demandas presentadas por el Fiscal;Demandas presentadas;Demandas presentadas;151;0;0;0;0;0;0;0;0;0
2021;Andalucía;Almería;Demandas presentadas por el Fiscal;Sentencias estimatorias dictadas en el año;Sentencias estimatorias dictadas en el año;54;0;0;0;0;0;0;0;0;0
