﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;14/3/2024;Andalucía;Huelva;Cartaya;Civil;Nacionales;De distinto sexo;2
2024;7/5/2024;Comunidad Valenciana;Alicante/Alacant;Altea;Religioso;Internacionales;De distinto sexo;1
2024;8/5/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;Civil;Internacionales;De distinto sexo;1
2024;31/5/2024;Andalucía;Málaga;Benalmádena;Civil;Internacionales;De distinto sexo;2
2024;14/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Andalucía;Málaga;Málaga;Civil;Internacionales;De distinto sexo;1
2024;16/5/2024;Andalucía;Córdoba;Montilla;Religioso;Nacionales;De distinto sexo;1
2024;8/3/2024;Andalucía;Sevilla;Bollullos de la Mitación;Civil;Nacionales;De distinto sexo;1
2024;19/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;Civil;Nacionales;De distinto sexo;2
2024;28/5/2024;Canarias;Las Palmas;Teguise;Civil;Nacionales;De distinto sexo;1
2024;5/1/2024;Cataluña;Girona;Calonge i Sant Antoni;Civil;Extranjeros;De distinto sexo;1
2024;29/4/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;Civil;Internacionales;De distinto sexo;2
2024;8/1/2024;Andalucía;Sevilla;Herrera;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Cádiz;Alcalá de los Gazules;Civil;Nacionales;De distinto sexo;1
2024;6/5/2024;Andalucía;Cádiz;Algeciras;Religioso;Nacionales;De distinto sexo;1
2024;13/5/2024;Comunidad Valenciana;Alicante/Alacant;Sax;Civil;Nacionales;Del mismo sexo;1
2024;7/5/2024;Castilla-La Mancha;Toledo;Bargas;Religioso;Nacionales;De distinto sexo;1
2024;30/4/2024;Castilla-La Mancha;Ciudad Real;Almodóvar del Campo;Civil;Internacionales;De distinto sexo;1
2024;22/3/2024;Extremadura;Cáceres;Plasencia;Civil;Internacionales;De distinto sexo;1
2024;16/4/2024;La Rioja;La Rioja;Villamediana de Iregua;Civil;Nacionales;De distinto sexo;1
2024;14/5/2024;Andalucía;Jaen;Úbeda;Civil;Nacionales;De distinto sexo;1
2024;25/1/2024;Comunidad Valenciana;Valencia/València;Llíria;Civil;Internacionales;De distinto sexo;2
2024;28/5/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;8
2024;19/2/2024;Castilla-La Mancha;Toledo;Ajofrín;Civil;Nacionales;De distinto sexo;1
2024;16/5/2024;Canarias;Santa Cruz de Tenerife;Agulo;Civil;Internacionales;De distinto sexo;1
2024;12/1/2024;Comunidad de Madrid;Madrid;Alcobendas;Civil;Internacionales;De distinto sexo;3
2024;15/3/2024;Andalucía;Sevilla;Alcalá de Guadaíra;Civil;Nacionales;Del mismo sexo;1
2024;26/4/2024;Cantabria;Cantabria;Castro-Urdiales;Civil;Extranjeros;De distinto sexo;1
2024;15/3/2024;Andalucía;Jaen;Úbeda;Civil;Nacionales;De distinto sexo;2
2024;29/5/2024;Comunidad Valenciana;Valencia/València;Albalat Dels Tarongers;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Región de Murcia;Murcia;Jumilla;Civil;Internacionales;De distinto sexo;1
2024;5/3/2024;Castilla-La Mancha;Albacete;Villapalacios;Civil;Internacionales;De distinto sexo;1
2024;19/4/2024;Comunidad Valenciana;Valencia/València;Xirivella;Civil;Extranjeros;De distinto sexo;1
2024;27/5/2024;Castilla y León;Salamanca;Salamanca;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Civil;Nacionales;De distinto sexo;7
2024;15/4/2024;Aragón;Teruel;Mora de Rubielos;Religioso;Nacionales;De distinto sexo;1
2024;9/5/2024;Andalucía;Sevilla;Salteras;Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Comunidad de Madrid;Madrid;Navalcarnero;Civil;Internacionales;De distinto sexo;1
2024;8/5/2024;Comunidad Valenciana;Alicante/Alacant;Pedreguer;Civil;Nacionales;De distinto sexo;2
2024;15/3/2024;Cataluña;Tarragona;Cambrils;Civil;Nacionales;De distinto sexo;1
2024;24/5/2024;Andalucía;Sevilla;Burguillos;Civil;Nacionales;De distinto sexo;1
2024;9/5/2024;Comunidad Valenciana;Valencia/València;Montserrat;Civil;Nacionales;De distinto sexo;1
2024;2/2/2024;Andalucía;Córdoba;Fuente Palmera;Civil;Nacionales;De distinto sexo;1
2024;9/2/2024;Galicia;Pontevedra;Mos;Civil;Nacionales;De distinto sexo;1
2024;22/4/2024;Comunidad Valenciana;Alicante/Alacant;Altea;Religioso;Nacionales;De distinto sexo;1
2024;2/2/2024;Castilla-La Mancha;Ciudad Real;Fuencaliente;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Andalucía;Jaen;Linares;Civil;Nacionales;De distinto sexo;2
2024;14/6/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;18
2024;24/4/2024;Andalucía;Córdoba;Aguilar de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;13/5/2024;Andalucía;Jaen;Linares;Religioso;Nacionales;De distinto sexo;1
2024;11/6/2024;Cataluña;Tarragona;Santa Coloma de Queralt;Civil;Internacionales;De distinto sexo;1
2024;16/4/2024;Comunidad de Madrid;Madrid;Torrelaguna;Religioso;Nacionales;De distinto sexo;1
