﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;mar.;Andalucía;Córdoba;Victoria (La);Hospital Público;Hospital Reina Sofía;1
2024;ene.;Galicia;A Coruña;Santiago de Compostela;Hospital Público;Complexo Hospitalario Universitario de Santiago;50
2024;ene.;Comunidad Valenciana;Valencia/València;Manises;Hospital Público;Hospital de Manises;30
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Hospital Privado;Hospital Vithas Castellón;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Sax;Hospital Público;Hospital General Universitario de Elda-Virgen de la Salud;2
2024;mar.;Canarias;Santa Cruz de Tenerife;Breña Baja;Hospital Público;Hospital General de la Palma;2
2024;mar.;Cataluña;Barcelona;Sant Boi de Llobregat;Hospital Público;Parc Sanitari Sant Joan de Déu - Hospital General;55
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Dénia;Hospital Público;Hospital de Denia;7
2024;mar.;Comunidad Valenciana;Valencia/València;València;Hospital Público;Hospital General Universitario de Valencia;27
2024;mar.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;7
2024;mar.;Canarias;Santa Cruz de Tenerife;San Miguel de Abona;Hospital Público;Hospital Universitario Nuestra Señora de Candelaria;3
2024;mar.;Andalucía;Huelva;Punta Umbría;Hospital Público;Hospital General Juan Ramón Jimenez;3
2024;mar.;Islas Baleares;Illes Balears;Alaior;Hospital Público;Hospital Mateu Orfila;3
2024;mar.;Comunidad Valenciana;Valencia/València;Yátova;Hospital Público;Hospital de Manises;1
2024;mar.;Andalucía;Sevilla;Marchena;Hospital Público;Hospital Comarcal de la Merced;5
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Benferri;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;mar.;Principado de Asturias;Asturias;Avilés;Hospital Público;Hospital San Agustín;24
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Hospital Público;Hospital de la Marina Baixa de la Vila Joiosa;15
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Hospital Privado;Hospital San Rafael;31
2024;mar.;Comunidad de Madrid;Madrid;Leganés;Hospital Público;Hospital Universitario Severo Ochoa;48
2024;mar.;Andalucía;Cádiz;Algeciras;Hospital Público;Complejo Hospitalario Punta de Europa;42
2024;feb.;Principado de Asturias;Asturias;Castrillón;Hospital Público;Hospital San Agustín;2
2024;mar.;Castilla-La Mancha;Toledo;Seseña;Hospital Público;Complejo Hospitalario de Toledo;2
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Almoradí;Hospital Público;Hospital de Torrevieja;1
2024;ene.;Islas Baleares;Illes Balears;Porreres;Hospital Público;Hospital Manacor;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hospital Privado;Clinica Vistahermosa, S.A.;1
2024;ene.;Andalucía;Granada;Huétor de Santillán;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;ene.;Castilla-La Mancha;Toledo;Burguillos de Toledo;Hospital Público;Complejo Hospitalario de Toledo;1
2024;ene.;Canarias;Santa Cruz de Tenerife;Puntallana;Hospital Público;Hospital General de la Palma;1
2024;feb.;Extremadura;Badajoz;Zafra;Hospital Público;Hospital Materno Infantil;1
2024;mar.;Andalucía;Córdoba;Córdoba;Hospital Privado;Hospital San Juan de Dios de Córdoba;49
2024;mar.;Comunidad de Madrid;Madrid;Majadahonda;Hospital Público;Hospital Universitario Puerta de Hierro Majadahonda;161
2024;mar.;Cataluña;Barcelona;Barcelona;Hospital Privado;Clínica Corachan, S.A.;53
2024;mar.;País Vasco;Bizkaia;Bilbao;Hospital Público;Hospital de Basurto;128
2024;mar.;Andalucía;Jaen;Torredelcampo;Hospital Público;Complejo Hospitalario de Jaén;1
2024;mar.;Cataluña;Barcelona;Sant Pere de Ribes;Hospital Público;Hospital Residència Sant Camil - Consorci Sanitari del Garraf;13
2024;feb.;Comunidad de Madrid;Madrid;Aranjuez;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Comunidad Valenciana;Valencia/València;Utiel;Hospital Público;Hospital General de Requena;2
2024;mar.;Islas Baleares;Illes Balears;Ferreries;Hospital Público;Hospital Mateu Orfila;1
2024;mar.;Comunidad de Madrid;Madrid;Arganda del Rey;Hospital Público;Hospital de Torrejon;1
2024;mar.;Andalucía;Granada;Armilla;Hospital Público;Hospital San Cecilio;4
2024;ene.;Principado de Asturias;Asturias;Gijón;Hospital Público;Hospital Universitario Central de Asturias;2
2024;mar.;Comunidad Valenciana;Valencia/València;Sollana;Hospital Público;Hospital Universitario de la Ribera;1
2024;feb.;Galicia;A Coruña;Cee;Hospital Público;Hospital Virxe Da Xunqueira;4
2024;feb.;Castilla-La Mancha;Guadalajara;Guadalajara;Hospital Privado;Hm Hospital Universitario de Montepríncipe;1
2024;mar.;Castilla-La Mancha;Toledo;Talavera de la Reina;Hospital Privado;Hm Universitario Puerta del Sur;1
2024;mar.;Castilla-La Mancha;Toledo;Novés;Hospital Público;Complejo Hospitalario de Toledo;1
2024;mar.;La Rioja;La Rioja;Logroño;Hospital Público;Hospital San Pedro;42
2024;feb.;Andalucía;Málaga;Benalmádena;Hospital Público;Complejo Hospital Costa del Sol;1
2024;ene.;Galicia;A Coruña;Coruña (A);Hospital Privado;Hospital Quirón a Coruña;16
2024;feb.;Cataluña;Barcelona;Montmaneu;Hospital Público;"Hospital D'Igualada";1
