﻿Año;CCAA;Provincia;Sexo;Rango edad;Categoría;Situación administrativa;En activo;Mujeres;Hombres;Antigüedad media;Antigüedad media mujeres;Antigüedad media hombres
2023;Comunidad Valenciana;Castellón/Castelló;Mujeres;De 60 a 69;Magistrado;Con plaza;3;3;0;31,620091;31,620091;
2023;Órganos Centrales;Registro Civil Central;Hombres;De 60 a 69;Magistrado;Con plaza;1;0;1;32,917808;;32,917808
2023;Andalucía;Jaen;Hombres;De 60 a 69;Magistrado;Con plaza;2;0;2;36,19863;;36,19863
2023;Principado de Asturias;Asturias;Hombres;De 70 o más;Magistrado;Con plaza;4;0;4;34,483562;;34,483562
2023;Comunidad Valenciana;Valencia/València;Mujeres;De 70 o más;Magistrado;Con plaza;1;1;0;43,550685;43,550685;
2023;País Vasco;Gipuzkoa;Hombres;De 60 a 69;Magistrado;Con plaza;5;0;5;29,447671;;29,447671
2023;País Vasco;Bizkaia;Hombres;De 60 a 69;Magistrado;Con plaza;17;0;17;30,433521;;30,433521
2023;Castilla y León;Palencia;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;34,238356;34,238356;
2023;Castilla y León;León;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;43,550685;;43,550685
2023;Castilla-La Mancha;Ciudad Real;Hombres;De 60 a 69;Magistrado;Con plaza;3;0;3;32,917808;;32,917808
2023;Andalucía;Córdoba;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;32,917808;32,917808;
2023;Andalucía;Sevilla;Mujeres;De 60 a 69;Magistrado;Con plaza;22;22;0;35,145205;35,145205;
2023;Castilla-La Mancha;Cuenca;Hombres;De 60 a 69;Magistrado;Con plaza;1;0;1;25,271233;;25,271233
2023;Andalucía;Cádiz;Hombres;De 60 a 69;Magistrado;Con plaza;8;0;8;32,707192;;32,707192
2023;Comunidad de Madrid;Madrid;Mujeres;De 60 a 69;Magistrado;Adscrito;2;2;0;34,260274;34,260274;
2023;Castilla y León;Palencia;Hombres;De 60 a 69;Magistrado;Con plaza;6;0;6;33,467123;;33,467123
2023;Aragón;Huesca;Hombres;De 60 a 69;Magistrado;Con plaza;2;0;2;35,352055;;35,352055
2023;Islas Baleares;Illes Balears;Hombres;De 70 o más;Magistrado;Con plaza;2;0;2;43,715068;;43,715068
2023;Órganos Centrales;Audiencia Nacional;Mujeres;De 60 a 69;Magistrado;Con plaza;18;18;0;36,986301;36,986301;
2023;Aragón;Zaragoza;Hombres;De 60 a 69;Magistrado;Con plaza;29;0;29;37,00274;;37,00274
2023;Aragón;Teruel;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;36,539726;36,539726;
2023;Andalucía;Jaen;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;43,550685;;43,550685
2023;Comunidad de Madrid;Madrid;Hombres;De 70 o más;Magistrado;Art. 355 bis.2;1;0;1;32,591781;;32,591781
2023;Castilla-La Mancha;Toledo;Hombres;De 60 a 69;Magistrado;Con plaza;3;0;3;33,806393;;33,806393
2023;Órganos Centrales;Audiencia Nacional;Mujeres;De 60 a 69;Magistrado;Art. 355 bis.2;2;2;0;35,389041;35,389041;
2023;Principado de Asturias;Asturias;Hombres;De 60 a 69;Magistrado;Con plaza;20;0;20;34,584384;;34,584384
2023;Castilla y León;Burgos;Hombres;De 60 a 69;Magistrado;Con plaza;11;0;11;36,053549;;36,053549
2023;Órganos Centrales;Registro Central de Penados;Hombres;De 60 a 69;Magistrado;Con plaza;1;0;1;38,843836;;38,843836
2023;Extremadura;Badajoz;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;28,841096;28,841096;
2023;Órganos Centrales;Tribunal Supremo;Mujeres;De 60 a 69;Magistrado del Supremo;Con plaza;9;9;0;38,211568;38,211568;
2023;Castilla y León;Soria;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;31,887671;31,887671;
2023;Cataluña;Barcelona;Hombres;De 70 o más;Magistrado;Con plaza;5;0;5;35,090959;;35,090959
2023;Aragón;Zaragoza;Mujeres;De 70 o más;Magistrado;Con plaza;2;2;0;37,472603;37,472603;
2023;Galicia;Pontevedra;Mujeres;De 70 o más;Magistrado;Con plaza;1;1;0;33,035616;33,035616;
2023;Cataluña;Tarragona;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;33,553425;33,553425;
2023;Castilla y León;León;Mujeres;De 60 a 69;Magistrado;Con plaza;1;1;0;37,786301;37,786301;
2023;País Vasco;Bizkaia;Mujeres;De 60 a 69;Magistrado;Con plaza;18;18;0;33,543836;33,543836;
2023;País Vasco;Araba/Álava;Hombres;De 60 a 69;Magistrado;Con plaza;3;0;3;32,820091;;32,820091
2023;Principado de Asturias;Asturias;Mujeres;De 60 a 69;Magistrado;Con plaza;18;18;0;35,824353;35,824353;
2023;Castilla y León;Burgos;Mujeres;De 60 a 69;Magistrado;Con plaza;6;6;0;31,615525;31,615525;
2023;Canarias;Santa Cruz de Tenerife;Hombres;De 70 o más;Magistrado;Con plaza;1;0;1;43,109589;;43,109589
2023;Andalucía;Málaga;Hombres;De 70 o más;Magistrado;Con plaza;2;0;2;36,490411;;36,490411
2023;Cataluña;Girona;Hombres;De 60 a 69;Magistrado;Con plaza;5;0;5;31,549041;;31,549041
2023;Andalucía;Málaga;Mujeres;De 60 a 69;Magistrado;Con plaza;19;19;0;33,571449;33,571449;
2023;Comunidad Foral de Navarra;Navarra;Hombres;De 60 a 69;Magistrado;Con plaza;11;0;11;33,290909;;33,290909
