﻿Año;Mes;CCAA;Provincia;Municipio;Tipo hospital;Hospital;Comunicaciones
2024;may.;Castilla-La Mancha;Toledo;Seseña;Hospital Público;Hospital Infanta Elena;1
2024;mar.;Andalucía;Córdoba;Fuente Palmera;Hospital Público;Hospital Reina Sofía;3
2024;mar.;Andalucía;Córdoba;Lucena;Hospital Público;Hospital Comarcal Infanta Margarita;2
2024;may.;Islas Baleares;Illes Balears;Ciutadella de Menorca;Hospital Público;Hospital Mateu Orfila;4
2024;ene.;Comunidad Valenciana;Valencia/València;Meliana;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;may.;Andalucía;Granada;Alhendín;Hospital Público;Hospital San Cecilio;1
2024;ene.;Comunidad de Madrid;Madrid;Fuenlabrada;Hospital Privado;Hm Universitario Puerta del Sur;4
2024;may.;Andalucía;Huelva;Palma del Condado (La);Hospital Público;Hospital General Juan Ramón Jimenez;1
2024;mar.;Castilla-La Mancha;Cuenca;Minglanilla;Hospital Público;Hospital Virgen de la Luz;1
2024;may.;Principado de Asturias;Asturias;Cangas del Narcea;Hospital Público;Hospital Carmen y Severo Ochoa;1
2024;abr.;Andalucía;Granada;Iznalloz;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;1
2024;feb.;Cantabria;Cantabria;Bárcena de Cicero;Hospital Público;Hospital Comarcal de Laredo;1
2024;mar.;Andalucía;Almería;Viator;Hospital Público;Hospital Torrecárdenas;1
2024;mar.;Cataluña;Tarragona;Borges del Camp (Les);Hospital Público;Hospital Universitari de Sant Joan de Reus;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;Hospital Público;Hospital de Denia;3
2024;may.;Comunidad Valenciana;Alicante/Alacant;Rojales;Hospital Público;Hospital de Torrevieja;2
2024;mar.;Andalucía;Jaen;Andújar;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;may.;Cataluña;Barcelona;Torre de Claramunt (La);Hospital Público;"Hospital D'Igualada";1
2024;mar.;Comunidad Valenciana;Valencia/València;Algemesí;Hospital Público;Hospital de Manises;1
2024;feb.;Comunidad Valenciana;Valencia/València;Miramar;Hospital Público;Hospital Francesc de Borja de Gandia;1
2024;mar.;La Rioja;La Rioja;Calahorra;Hospital Público;Fundación Hospital Calahorra;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Jacarilla;Hospital Público;Hospital Vega Baja de Orihuela;1
2024;mar.;Castilla-La Mancha;Guadalajara;Alovera;Hospital Público;Hospital Universitario Príncipe de Asturias;1
2024;mar.;Aragón;Huesca;Fraga;Hospital Público;Hospital de Barbastro;1
2024;feb.;Andalucía;Córdoba;Montilla;Hospital Privado;Hospital Quirón Salud Córdoba;1
2024;abr.;Andalucía;Jaen;Puente de Génave;Hospital Público;Hospital Comarcal San Juan de la Cruz;1
2024;may.;Castilla y León;Soria;Almazán;Hospital Público;Complejo Asistencial de Soria;1
2024;mar.;Extremadura;Badajoz;Llerena;Hospital Público;Hospital General de Llerena;3
2024;abr.;Comunidad Valenciana;Valencia/València;Guadassuar;Hospital Público;Hospital Universitario de la Ribera;2
2024;ene.;País Vasco;Bizkaia;Bilbao;Hospital Privado;Clínica Imq Zorrotzaurre;58
2024;feb.;Castilla-La Mancha;Toledo;Mora;Hospital Público;Complejo Hospitalario de Toledo;2
2024;may.;Castilla-La Mancha;Guadalajara;Guadalajara;Hospital Privado;Hospital Quirón Salud Valle de Henáres;2
2024;feb.;Islas Baleares;Illes Balears;Campos;Hospital Público;Hospital Manacor;1
2024;may.;Andalucía;Jaen;Cazorla;Hospital Público;Hospital Comarcal San Juan de la Cruz;2
2024;may.;Comunidad de Madrid;Madrid;Getafe;Hospital Público;Hospital Infanta Elena;2
2024;mar.;Andalucía;Granada;Santa Fe;Hospital Público;Complejo Hospitalario Regional Virgen de las Nieves;2
2024;feb.;Andalucía;Granada;Salar;Hospital Público;Hospital San Cecilio;2
2024;abr.;Andalucía;Córdoba;Santa Eufemia;Hospital Público;Hospital Comarcal Valle de los Pedroches;1
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hospital Público;Hospital Universitari I Politècnic la Fe;1
2024;may.;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;Hospital Privado;Hospiten Sur;1
2024;mar.;Andalucía;Granada;Íllora;Hospital Público;Hospital San Cecilio;1
2024;may.;Andalucía;Almería;Vélez-Rubio;Hospital Público;Hospital Comarcal la Inmaculada;1
2024;ene.;Castilla-La Mancha;Albacete;Albacete;Hospital Público;Complejo Hospitalario Universitario de Albacete;58
2024;ene.;Comunidad Valenciana;Valencia/València;Albalat de la Ribera;Hospital Privado;Hospital 9 de Octubre;1
2024;ene.;Principado de Asturias;Asturias;Muros de Nalón;Hospital Público;Hospital San Agustín;1
2024;ene.;Comunidad Valenciana;Valencia/València;Alcàsser;Hospital Público;Hospital Universitario Doctor Peset;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hospital Público;Hospital de Manises;1
2024;mar.;Comunidad de Madrid;Madrid;Móstoles;Hospital Público;Hospital Universitario de Móstoles;42
2024;may.;Extremadura;Badajoz;Solana de los Barros;Hospital Público;Hospital de Mérida;1
2024;abr.;Andalucía;Almería;Adra;Hospital Público;Complejo Hospitalario de Poniente;3
2024;feb.;Andalucía;Jaen;Torredelcampo;Hospital Público;Complejo Hospitalario de Jaén;1
2024;feb.;Castilla y León;Valladolid;Valladolid;Hospital Público;Hospital Clinico Universitario de Valladolid;55
