﻿Año;CCAA;Provincia;Partido Judicial;Total;Activos Financieros (Gasto);Gastos de personal;Gastos en bienes ctes. Y servicios;Gastos financieros;Inversiones reales;Pasivos financieros (gasto);Transferencias corrientes (Gasto);Transferencias de capital (Gasto)
2022;Andalucía;Córdoba;Montilla;53334480,8;43704;22604194,03;22075415,43;110041;4408677,98;1151048,67;2800093,87;141305,82
2022;Andalucía;Granada;Loja;81854120,09;106000;31644280,7;26624613,1;593737,52;14901616,13;3688979,16;4131749,33;163144,15
2022;Andalucía;Granada;Motril;100109688,27;31301;51032058,5;30219625,83;651781,77;8388320,14;4297271,86;5139747,6;349581,57
2022;Andalucía;Huelva;Valverde del Camino;47497530,87;44002;23581428,04;12814664,41;552697,26;4459249,44;3098268,53;2690602,67;256618,52
2022;Andalucía;Sevilla;Utrera;81554516,58;277200;39050345,39;29752941,84;549697,47;4103258,21;5039485,33;2781588,34;0
2022;Extremadura;Cáceres;Navalmoral de la Mata;73545188,8;35000;31932720,74;24135024,02;137742,19;11571558,18;1508105,24;4141809,13;83229,3
2022;Andalucía;Granada;Granada;557387318,38;745502;221287363,56;216017924,88;4025418,78;31754261,54;25581591,1;55410031,93;2565224,59
2022;Andalucía;Málaga;Ronda;65129105;66000;31184229,18;17890090,67;123794,75;6376354,53;2193920,93;7184919,78;109795,16
2022;Castilla-La Mancha;Albacete;Alcaraz;11366620,27;20;4635532,09;4640699,74;39402;804576;392677,34;774864,1;78849
2022;Castilla-La Mancha;Albacete;Almansa;47511772,45;52700;20842298,38;17505875,48;98451,31;5128937,12;1376632,58;2281440,46;225437,12
2022;Castilla-La Mancha;Albacete;Villarrobledo;33948556,01;20000;17180048,4;9259127,87;156988,38;3960466,21;1607800,91;1723124,24;41000
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;21215175,71;15000;7781053,88;7308664,29;122513,21;2688286,72;419387,95;2703362,43;176907,23
2022;Castilla-La Mancha;Albacete;Albacete;207438099,44;5090;83930382,06;66941709,98;534664,54;27645152,25;10047014,76;15165085,85;3169000
2022;Castilla-La Mancha;Albacete;Hellín;48133393,2;12105;20141354,73;15134018,13;304473,39;4594062,73;5104337,69;2612374,13;230667,4
2022;Castilla-La Mancha;Albacete;La Roda;29319276,57;20000;11264619,82;11386249,06;83323,77;2125591,18;1490264,41;2860626,61;88601,72
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;0;0;0;0;0;0;0;0;0
2022;País Vasco;Araba/Álava;Amurrio;0;0;0;0;0;0;0;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;249551036,4;27527;100954088,98;92207343,01;1211106,72;18906911,57;6304410,05;29679671,65;259977,42
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;84682386,87;133500;42381585,1;26973333,98;304258,13;6387746,86;3114144,39;5002909,14;384909,27
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;106484858,11;258000;41665859,48;33844348,34;805868,49;16228615,51;3415663,66;9883563,8;382938,83
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;87417963,2;99503,18;37084845,15;30114220,58;189500;11237007,75;287900,01;8129508,46;275478,07
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;204541192,87;191600;86453936,03;91727724,97;904574,95;7837124,43;6140773,46;10997942,66;287516,37
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;204057783,84;1857850;72398941,96;67295503,78;605635,06;43445370,78;6716791,23;11609398,39;128292,64
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;371179063,08;1536046,31;144222368,22;149727446,72;427958,19;41139837,92;783180,31;33314276,27;27949,14
2022;Comunidad Valenciana;Alicante/Alacant;Villena;44560543,33;25000;19689835,41;18686467,3;76200;2311171,96;11500;3696969,54;63399,12
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;92340061,05;85001;35186963,9;35031048,45;449499,2;13004593,1;3004756,95;5371662,26;206536,19
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;144606483,72;195047,33;54751616,53;77699229,18;492932,76;2557508,85;1040592,96;7810007,77;59548,34
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;43645414,76;4010;16797512,96;14505952,16;123690,84;7841060,53;511694,92;3714441,21;147052,14
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;286640927,64;495912,35;114579086,22;107050646,63;410615,95;49784257,98;2040853,48;11909555,03;370000
2022;Comunidad Valenciana;Alicante/Alacant;Elda;67416555,96;233210,12;30142947,49;29633520,26;40350;956486,23;165000;6129641,86;115400
2022;Galicia;A Coruña;Betanzos;72751737,32;85005,06;26389146,58;34276786,75;165200,97;7700909,46;302124,05;3298987,39;533577,06
2022;Andalucía;Almería;Almería;333849389,02;545000;111232255,01;149378089,34;2118703,5;33724357,12;18845827,36;14798112,72;3207043,97
2022;Andalucía;Almería;Berja;49081179,6;42500;18883469,07;16507781,59;264103,45;6838823,59;1938072,13;3059692,74;1546737,03
2022;Andalucía;Almería;Purchena;35873563,65;6000;14400964,14;10568167,99;333593,8;6563372,76;1164157,31;1952843,27;884464,38
2022;Andalucía;Almería;Huércal-Overa;60850337,37;31000;16806779,52;21084947,48;284691,17;13595499,81;4209715,57;3633851,96;1203851,86
2022;Andalucía;Almería;Vera;82045925,08;101100;30862795,61;27800126,46;477703,29;13375385,33;2855972,07;4059792,52;2513049,8
2022;Andalucía;Almería;Vélez-Rubio;10961181,9;5000;4945637,86;2673537,73;159440;1689640,02;528860,28;853328;105738,01
