﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Infracciones;Sentencias y soluciones extraprocesales;Tramitación de diligencias y expedientes;Protección de menores
2022;Andalucía;Almería;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;1;0;0;0
2022;Andalucía;Cádiz;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;1;0;0;0
2022;Andalucía;Huelva;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;1;0;0;0
2022;Andalucía;Jaen;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;3;0;0;0
2022;Andalucía;Málaga;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;5;0;0;0
2022;Andalucía;Sevilla;Delitos;Homicidio/Asesinato dolosos;Homicidio/Asesinato dolosos;5;0;0;0
2022;Andalucía;Almería;Delitos;Lesiones;Lesiones;322;0;0;0
2022;Andalucía;Cádiz;Delitos;Lesiones;Lesiones;592;0;0;0
2022;Andalucía;Córdoba;Delitos;Lesiones;Lesiones;246;0;0;0
2022;Andalucía;Granada;Delitos;Lesiones;Lesiones;49;0;0;0
2022;Andalucía;Huelva;Delitos;Lesiones;Lesiones;17;0;0;0
2022;Andalucía;Jaen;Delitos;Lesiones;Lesiones;119;0;0;0
2022;Andalucía;Málaga;Delitos;Lesiones;Lesiones;530;0;0;0
2022;Andalucía;Sevilla;Delitos;Lesiones;Lesiones;1030;0;0;0
2022;Andalucía;Almería;Delitos;Libertad Sexual;Agresión sexual;9;0;0;0
2022;Andalucía;Cádiz;Delitos;Libertad Sexual;Agresión sexual;30;0;0;0
2022;Andalucía;Córdoba;Delitos;Libertad Sexual;Agresión sexual;13;0;0;0
2022;Andalucía;Granada;Delitos;Libertad Sexual;Agresión sexual;6;0;0;0
2022;Andalucía;Huelva;Delitos;Libertad Sexual;Agresión sexual;11;0;0;0
2022;Andalucía;Jaen;Delitos;Libertad Sexual;Agresión sexual;4;0;0;0
2022;Andalucía;Málaga;Delitos;Libertad Sexual;Agresión sexual;25;0;0;0
2022;Andalucía;Sevilla;Delitos;Libertad Sexual;Agresión sexual;63;0;0;0
2022;Andalucía;Almería;Delitos;Libertad Sexual;Abuso sexual;12;0;0;0
2022;Andalucía;Cádiz;Delitos;Libertad Sexual;Abuso sexual;30;0;0;0
2022;Andalucía;Córdoba;Delitos;Libertad Sexual;Abuso sexual;10;0;0;0
2022;Andalucía;Granada;Delitos;Libertad Sexual;Abuso sexual;6;0;0;0
2022;Andalucía;Huelva;Delitos;Libertad Sexual;Abuso sexual;6;0;0;0
2022;Andalucía;Jaen;Delitos;Libertad Sexual;Abuso sexual;9;0;0;0
2022;Andalucía;Málaga;Delitos;Libertad Sexual;Abuso sexual;29;0;0;0
2022;Andalucía;Sevilla;Delitos;Libertad Sexual;Abuso sexual;150;0;0;0
2022;Andalucía;Almería;Delitos;Patrimonio;Robos con fuerza;34;0;0;0
2022;Andalucía;Cádiz;Delitos;Patrimonio;Robos con fuerza;70;0;0;0
2022;Andalucía;Córdoba;Delitos;Patrimonio;Robos con fuerza;21;0;0;0
2022;Andalucía;Granada;Delitos;Patrimonio;Robos con fuerza;30;0;0;0
2022;Andalucía;Huelva;Delitos;Patrimonio;Robos con fuerza;19;0;0;0
2022;Andalucía;Jaen;Delitos;Patrimonio;Robos con fuerza;23;0;0;0
2022;Andalucía;Málaga;Delitos;Patrimonio;Robos con fuerza;84;0;0;0
2022;Andalucía;Sevilla;Delitos;Patrimonio;Robos con fuerza;126;0;0;0
2022;Andalucía;Almería;Delitos;Patrimonio;Robos con violencia o intimidación;23;0;0;0
2022;Andalucía;Cádiz;Delitos;Patrimonio;Robos con violencia o intimidación;98;0;0;0
2022;Andalucía;Córdoba;Delitos;Patrimonio;Robos con violencia o intimidación;17;0;0;0
2022;Andalucía;Granada;Delitos;Patrimonio;Robos con violencia o intimidación;25;0;0;0
2022;Andalucía;Huelva;Delitos;Patrimonio;Robos con violencia o intimidación;16;0;0;0
2022;Andalucía;Jaen;Delitos;Patrimonio;Robos con violencia o intimidación;20;0;0;0
2022;Andalucía;Málaga;Delitos;Patrimonio;Robos con violencia o intimidación;99;0;0;0
2022;Andalucía;Sevilla;Delitos;Patrimonio;Robos con violencia o intimidación;177;0;0;0
2022;Andalucía;Almería;Delitos;Patrimonio;Hurtos;161;0;0;0
2022;Andalucía;Cádiz;Delitos;Patrimonio;Hurtos;158;0;0;0
2022;Andalucía;Córdoba;Delitos;Patrimonio;Hurtos;66;0;0;0
2022;Andalucía;Granada;Delitos;Patrimonio;Hurtos;22;0;0;0
2022;Andalucía;Huelva;Delitos;Patrimonio;Hurtos;6;0;0;0
2022;Andalucía;Jaen;Delitos;Patrimonio;Hurtos;32;0;0;0
2022;Andalucía;Málaga;Delitos;Patrimonio;Hurtos;377;0;0;0
2022;Andalucía;Sevilla;Delitos;Patrimonio;Hurtos;477;0;0;0
2022;Andalucía;Almería;Delitos;Patrimonio;Daños;42;0;0;0
2022;Andalucía;Cádiz;Delitos;Patrimonio;Daños;74;0;0;0
2022;Andalucía;Córdoba;Delitos;Patrimonio;Daños;60;0;0;0
2022;Andalucía;Granada;Delitos;Patrimonio;Daños;21;0;0;0
2022;Andalucía;Huelva;Delitos;Patrimonio;Daños;8;0;0;0
2022;Andalucía;Jaen;Delitos;Patrimonio;Daños;35;0;0;0
2022;Andalucía;Málaga;Delitos;Patrimonio;Daños;82;0;0;0
