﻿Año;CCAA;Provincia;Categoría;Forma ingreso;Situación administrativa;Sexo;Rango Edad 5 Años;En activo
2024;Aragón;Zaragoza;Magistrado;TL Turno Libre;Con plaza;Hombre;De 40 a 44;2
2024;Cataluña;Girona;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;3
2024;Cantabria;Cantabria;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;1
2024;Órganos Centrales;Tribunal Supremo;Magistrado del Supremo;TL Turno Libre;Con plaza;Hombre;De 70 o más;2
2024;Comunidad Valenciana;Valencia/València;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Mujer;De 65 a 69;1
2024;Castilla-La Mancha;Ciudad Real;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;3
2024;Región de Murcia;Murcia;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;7
2024;Cataluña;Barcelona;Magistrado;J4P Turno juristas 10 años penal art.311.3 y 6;Con plaza;Hombre;De 65 a 69;1
2024;Comunidad Valenciana;Valencia/València;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Hombre;De 70 o más;2
2024;Principado de Asturias;Asturias;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;10
2024;Comunidad de Madrid;Madrid;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 45 a 49;1
2024;Castilla y León;Zamora;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;3
2024;Cantabria;Cantabria;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;6
2024;Comunidad de Madrid;Madrid;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;59
2024;Galicia;A Coruña;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;8
2024;Ciudad Autónoma de Melilla;Melilla;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 70 o más;1
2024;Galicia;Ourense;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;11
2024;Principado de Asturias;Asturias;Magistrado;PCS Pruebas selectivas especialización social;Con plaza;Mujer;De 40 a 44;1
2024;Canarias;Las Palmas;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;11
2024;Andalucía;Málaga;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;17
2024;Islas Baleares;Illes Balears;Magistrado;J4C Turno juristas 10 años civil art. 311.3 y 6;Con plaza;Hombre;De 45 a 49;1
2024;Canarias;Las Palmas;Magistrado;PCA Pruebas especialización Contencioso-Administrativo;Con plaza;Mujer;De 45 a 49;1
2024;Andalucía;Huelva;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;Aragón;Teruel;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Comunidad de Madrid;Madrid;Magistrado;J4C Turno juristas 10 años civil art. 311.3 y 6;Con plaza;Hombre;De 65 a 69;1
2024;Principado de Asturias;Asturias;Magistrado;TL Turno Libre;Adscrito;Hombre;De 70 o más;1
2024;Ciudad Autónoma de Ceuta;Ceuta;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;2
2024;Castilla y León;Zamora;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;1
2024;Galicia;Ourense;Juez;TL Turno Libre;Con plaza;Mujer;De 45 a 49;1
2024;Cataluña;Lleida;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;6
2024;Cataluña;Tarragona;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 65 a 69;1
2024;Castilla-La Mancha;Albacete;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;2
2024;País Vasco;Gipuzkoa;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;5
2024;Canarias;Santa Cruz de Tenerife;Magistrado;TL Turno Libre;Con plaza;Hombre;De 70 o más;1
2024;Extremadura;Cáceres;Magistrado;TL Turno Libre;Con plaza;Mujer;De 65 a 69;1
2024;Aragón;Huesca;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;3
2024;Castilla y León;Segovia;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;3
2024;País Vasco;Araba/Álava;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;2
2024;Andalucía;Almería;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;8
2024;Órganos Centrales;Audiencia Nacional;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;1
2024;Andalucía;Cádiz;Magistrado;TL Turno Libre;Con plaza;Hombre;De 45 a 49;10
2024;Principado de Asturias;Asturias;Magistrado;TL Turno Libre;Con plaza;Mujer;De 45 a 49;20
2024;Islas Baleares;Illes Balears;Magistrado;J3T Turno de Juristas de reconocida competencia - 6 años;Con plaza;Mujer;De 70 o más;1
2024;Canarias;Las Palmas;Magistrado;J4T Turno de Juristas de reconocida competencia - 10 años;Con plaza;Hombre;De 65 a 69;1
2024;Comunidad de Madrid;Madrid;Magistrado;TL Turno Libre;Art. 355 bis.2;Hombre;De 40 a 44;1
2024;Comunidad Valenciana;Castellón/Castelló;Magistrado;TL Turno Libre;Con plaza;Hombre;De 65 a 69;1
