﻿Año;CCAA;Provincia;Partido Judicial;Superficie (Km²);Dist. capital partido a capital provincia (Km);Dist. media municipios a capital partido (Km)
2022;Andalucía;Córdoba;Montilla;727,04;48,2;10,123035
2022;Andalucía;Granada;Loja;1999,52;54;20,096827
2022;Andalucía;Granada;Motril;608,38;68;8,3283077
2022;Andalucía;Huelva;Valverde del Camino;2884,39;44,1;29,653852
2022;Andalucía;Sevilla;Utrera;928,11;31;7,1664164
2022;Extremadura;Cáceres;Navalmoral de la Mata;2849,1;116;18,523109
2022;Andalucía;Granada;Granada;2695,84;0;9,0492768
2022;Andalucía;Málaga;Ronda;1389,31;102;9,5189383
2022;Castilla-La Mancha;Albacete;Alcaraz;1948,15;80,8;23,180331
2022;Castilla-La Mancha;Albacete;Almansa;1632,9;73;13,907429
2022;Castilla-La Mancha;Albacete;Villarrobledo;1838,01;79,8;9,9954035
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;1435,09;53,7;14,262308
2022;Castilla-La Mancha;Albacete;Albacete;3344,73;0;3,1767782
2022;Castilla-La Mancha;Albacete;Hellín;3507,82;63,4;15,204909
2022;Castilla-La Mancha;Albacete;La Roda;1210,83;43;16,293369
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;2326,09;0;4,7926995
2022;País Vasco;Araba/Álava;Amurrio;636,65;41,2;9,7013739
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;758,02;91,5;14,842659
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;714,64;29;8,0569081
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;621,52;55,2;5,3325491
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;340,75;7,8;5,3073586
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;748,44;57,9;11,650659
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;134,45;45,5;3,8558887
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;266,18;0;1,477431
2022;Comunidad Valenciana;Alicante/Alacant;Villena;644,76;57,7;4,6392879
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;444,22;34;10,325058
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;208,84;50,3;4,7262205
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;295,91;43,3;5,1688783
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;488,78;25;3,0961162
2022;Comunidad Valenciana;Alicante/Alacant;Elda;149,99;37,5;1,181501
2022;Galicia;A Coruña;Betanzos;1142,43;23,8;11,763992
2022;Andalucía;Almería;Almería;3568,57;0;11,030277
2022;Andalucía;Almería;Berja;783,89;54,9;12,373284
2022;Andalucía;Almería;Purchena;1148,35;94,8;11,785762
2022;Andalucía;Almería;Huércal-Overa;894,1;116;15,045477
2022;Andalucía;Almería;Vera;924,42;96,5;12,294675
2022;Andalucía;Almería;Vélez-Rubio;1146,19;170;5,1278503
2022;Andalucía;Almería;El Ejido;249,7;35,1;1,2825049
2022;Andalucía;Almería;Roquetas de Mar;59,65;21,4;0
2022;Castilla y León;Ávila;Arévalo;1273,63;51,4;13,326373
2022;Castilla y León;Ávila;Arenas de San Pedro;1158,82;83,9;26,508154
2022;Castilla y León;Ávila;Ávila;3724,99;0;13,906002
2022;Castilla y León;Ávila;Piedrahíta;1892,72;64,7;20,236044
2022;Extremadura;Badajoz;Villanueva de la Serena;1123,5;123;10,776491
2022;Extremadura;Badajoz;Almendralejo;635,67;64,5;5,7013582
2022;Extremadura;Badajoz;Llerena;2535,35;117;22,05084
2022;Extremadura;Badajoz;Mérida;1671,49;65,3;4,9861159
2022;Extremadura;Badajoz;Badajoz;2785,68;0;6,4106255
2022;Extremadura;Badajoz;Olivenza;1430,59;27,1;14,701764
2022;Extremadura;Badajoz;Zafra;1850,44;75,8;14,262684
2022;Extremadura;Badajoz;Montijo;511,38;47,2;9,1772768
2022;Extremadura;Badajoz;Jerez de los Caballeros;1301,64;74,9;14,054909
2022;Extremadura;Badajoz;Herrera del Duque;2691,71;211;30,284979
2022;Extremadura;Badajoz;Castuera;2393,73;162;18,522677
2022;Extremadura;Badajoz;Fregenal de la Sierra;728,32;97,7;10,230604
2022;Extremadura;Badajoz;Don Benito;1086,9;115;6,2429755
2022;Extremadura;Badajoz;Villafranca de los Barros;1019,83;80,9;9,2759344
2022;Islas Baleares;Illes Balears;Mahón;273,47;203;4,5984625
2022;Islas Baleares;Illes Balears;Inca;1014,83;33,4;13,147168
2022;Islas Baleares;Illes Balears;Palma;1278,54;0;6,9686343
2022;Islas Baleares;Illes Balears;Manacor;1346,84;52,7;14,751204
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;422,19;243;7,3837976
2022;Islas Baleares;Illes Balears;Eivissa;655,8;142;11,915819
2022;Cataluña;Barcelona;Martorell;152,53;34,5;7,5113642
2022;Cataluña;Barcelona;Manresa;1300,6;57,5;8,7192294
2022;Cataluña;Barcelona;Granollers;769,65;29,4;10,305963
2022;Cataluña;Barcelona;Mataró;179,4;33,6;6,2460387
2022;Cataluña;Barcelona;Vic;1193,11;72,8;10,61676
2022;Cataluña;Barcelona;Arenys de Mar;247,39;46,2;13,000747
2022;Cataluña;Barcelona;Igualada;850,57;66,2;8,0258655
2022;Cataluña;Barcelona;Berga;1129,43;101;8,8240324
2022;Cataluña;Barcelona;Vilafranca del Penedès;545,87;59,4;8,4100438
2022;Cataluña;Barcelona;Badalona;27,59;10,8;0,69442466
2022;Cataluña;Barcelona;Cerdanyola del Vallès;67,83;19,3;3,1104523
