﻿Año;Mes;CCAA;Provincia;Partido Judicial;Unidad Funcional;Tipo Unidad Funcional;Medida o pena;Penas y medidas en sentencia firme
2024;feb.;Andalucía;Granada;Huéscar;Jdo. 1ª Inst. e Instr. Nº 1 de Huescar;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;4
2024;ene.;Región de Murcia;Murcia;Lorca;Jdo. 1ª Inst. e Instr. Nº 4 de Lorca;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;9
2024;feb.;Andalucía;Cádiz;Chiclana de la Frontera;Jdo. 1ª Inst. e Instr. Nº 1 de Chiclana de la Frontera;Juzgado de Primera Instancia e Instrucción;Prohibición de aproximarse a la víctima o a determinadas personas;1
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Jdo. de lo Penal Nº 6 de Alcalá de Henares;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;3
2024;mar.;Comunidad Valenciana;Valencia/València;València;Sala Civil y Penal del TSJ la Comunidad Valenciana;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Prohibición de comunicarse con la víctima o con determinadas personas;2
2024;may.;Región de Murcia;Murcia;Murcia;Jdo. de lo Penal Nº 3 de Murcia;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;ene.;Canarias;Las Palmas;Telde;Jdo. de Instrucción Nº 2 de Telde;Juzgado de Instrucción;Inhabilitación especial derecho de sufragio pasivo;6
2024;ene.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 5 de Palma;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;11
2024;feb.;Andalucía;Cádiz;Chiclana de la Frontera;Jdo. 1ª Inst. e Instr. Nº 1 de Chiclana de la Frontera;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;feb.;Aragón;Zaragoza;La Almunia de Doña Godina;Jdo. 1ª Inst. e Instr. Nº 1 de La Almunia de Doña Godina;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;8
2024;ene.;Extremadura;Cáceres;Cáceres;Jdo. Violencia Mujer Nº 1 de Cáceres;Juzgado de Violencia Sobre la Mujer;Inhabilitación especial derecho de sufragio pasivo;8
2024;feb.;Andalucía;Cádiz;Barbate;Jdo. 1ª Inst. e Instr. Nº 2 de Barbate;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;2
2024;ene.;Comunidad de Madrid;Madrid;Alcalá de Henares;Jdo. de lo Penal Nº 3 de Alcalá de Henares;Juzgado de lo Penal;Prohibición de comunicarse con la víctima o con determinadas personas;1
2024;mar.;Cataluña;Barcelona;Barcelona;Jdo. de lo Penal Nº 9 de Barcelona;Juzgado de lo Penal;Prohibición de aproximarse a la víctima o a determinadas personas;4
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Jdo. de lo Penal Nº 35 de Madrid;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;18
2024;jun.;Andalucía;Córdoba;Córdoba;Jdo. Violencia Mujer Nº 1 de Córdoba;Juzgado de Violencia Sobre la Mujer;Trabajos en beneficio de la comunidad;20
2024;feb.;Aragón;Zaragoza;La Almunia de Doña Godina;Jdo. 1ª Inst. e Instr. Nº 1 de La Almunia de Doña Godina;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;9
2024;feb.;Andalucía;Cádiz;Chiclana de la Frontera;Jdo. 1ª Inst. e Instr. Nº 1 de Chiclana de la Frontera;Juzgado de Primera Instancia e Instrucción;Privación del derecho a tenencia y porte de armas;1
2024;jun.;Islas Baleares;Illes Balears;Palma;Jdo. Violencia Mujer Nº 3 de Palma;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;10
2024;feb.;Aragón;Zaragoza;Zaragoza;Jdo. de lo Penal Nº 8 de Zaragoza;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;10
2024;mar.;Cataluña;Tarragona;Reus;Jdo. Violencia Mujer Nº 1 de Reus;Juzgado de Violencia Sobre la Mujer;Prohibición de aproximarse a la víctima o a determinadas personas;5
2024;feb.;Castilla y León;Valladolid;Valladolid;Jdo. de lo Penal Nº 2 de Valladolid;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;2
2024;feb.;Cataluña;Tarragona;Tortosa;Jdo. de lo Penal Nº 1 de Tortosa;Juzgado de lo Penal;Inhabilitación especial derecho de sufragio pasivo;1
2024;feb.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Jdo. de lo Penal Nº 5 de Pamplona;Juzgado de lo Penal;Privación del derecho a tenencia y porte de armas;28
2024;feb.;Castilla y León;Valladolid;Valladolid;Jdo. Violencia Mujer Nº 1 de Valladolid;Juzgado de Violencia Sobre la Mujer;Prohibición de comunicarse con la víctima o con determinadas personas;3
2024;ene.;País Vasco;Gipuzkoa;Tolosa;Jdo. 1ª Inst. e Instr. Nº 1 de Tolosa;Juzgado de Primera Instancia e Instrucción;Prohibición de comunicarse con la víctima o con determinadas personas;4
2024;feb.;Islas Baleares;Illes Balears;Palma;Jdo. de lo Penal Nº 6 de Palma;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;4
2024;feb.;Castilla y León;Valladolid;Valladolid;Jdo. de lo Penal Nº 2 de Valladolid;Juzgado de lo Penal;Trabajos en beneficio de la comunidad;3
