﻿Año;CCAA;Provincia;Partido Judicial;Sexo;Permisos de conducción
2022;Andalucía;Córdoba;Montilla;Hombres;21798
2022;Andalucía;Córdoba;Montilla;Mujeres;14462
2022;Andalucía;Granada;Loja;Hombres;26291
2022;Andalucía;Granada;Loja;Mujeres;17577
2022;Andalucía;Granada;Motril;Mujeres;23222
2022;Andalucía;Granada;Motril;Hombres;31819
2022;Andalucía;Huelva;Valverde del Camino;Mujeres;11270
2022;Andalucía;Huelva;Valverde del Camino;Hombres;16862
2022;Andalucía;Sevilla;Utrera;Mujeres;24914
2022;Andalucía;Sevilla;Utrera;Hombres;35816
2022;Extremadura;Cáceres;Navalmoral de la Mata;Hombres;20190
2022;Extremadura;Cáceres;Navalmoral de la Mata;Mujeres;13524
2022;Andalucía;Granada;Granada;Mujeres;135284
2022;Andalucía;Granada;Granada;Hombres;177267
2022;Andalucía;Málaga;Ronda;Hombres;19299
2022;Andalucía;Málaga;Ronda;Mujeres;13854
2022;Castilla-La Mancha;Albacete;Alcaraz;Mujeres;1676
2022;Castilla-La Mancha;Albacete;Alcaraz;Hombres;3172
2022;Castilla-La Mancha;Albacete;Almansa;Hombres;16740
2022;Castilla-La Mancha;Albacete;Almansa;Mujeres;11186
2022;Castilla-La Mancha;Albacete;Villarrobledo;Mujeres;9199
2022;Castilla-La Mancha;Albacete;Villarrobledo;Hombres;12336
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Hombres;7639
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Mujeres;4818
2022;Castilla-La Mancha;Albacete;Albacete;Hombres;68111
2022;Castilla-La Mancha;Albacete;Albacete;Mujeres;51300
2022;Castilla-La Mancha;Albacete;Hellín;Hombres;19798
2022;Castilla-La Mancha;Albacete;Hellín;Mujeres;13642
2022;Castilla-La Mancha;Albacete;La Roda;Hombres;11563
2022;Castilla-La Mancha;Albacete;La Roda;Mujeres;7905
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Mujeres;72745
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Hombres;98739
2022;País Vasco;Araba/Álava;Amurrio;Mujeres;9376
2022;País Vasco;Araba/Álava;Amurrio;Hombres;12923
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Mujeres;48966
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Hombres;59890
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Mujeres;23251
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Hombres;32245
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Hombres;33867
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Mujeres;25735
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Hombres;32835
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Mujeres;26384
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Mujeres;60759
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombres;79574
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Hombres;35372
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Mujeres;27032
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Hombres;124441
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Mujeres;97501
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Mujeres;13351
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Hombres;18405
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Mujeres;17762
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Hombres;22794
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;29692
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombres;38779
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Mujeres;12280
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;Hombres;16335
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Mujeres;76873
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;101414
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Mujeres;23628
2022;Comunidad Valenciana;Alicante/Alacant;Elda;Hombres;30901
2022;Galicia;A Coruña;Betanzos;Mujeres;22892
2022;Galicia;A Coruña;Betanzos;Hombres;28044
2022;Andalucía;Almería;Almería;Mujeres;76995
2022;Andalucía;Almería;Almería;Hombres;108524
2022;Andalucía;Almería;Berja;Hombres;17114
2022;Andalucía;Almería;Berja;Mujeres;11395
2022;Andalucía;Almería;Purchena;Mujeres;6966
2022;Andalucía;Almería;Purchena;Hombres;10325
2022;Andalucía;Almería;Huércal-Overa;Mujeres;14070
2022;Andalucía;Almería;Huércal-Overa;Hombres;19489
2022;Andalucía;Almería;Vera;Mujeres;16529
2022;Andalucía;Almería;Vera;Hombres;24107
2022;Andalucía;Almería;Vélez-Rubio;Mujeres;2901
2022;Andalucía;Almería;Vélez-Rubio;Hombres;4175
2022;Andalucía;Almería;El Ejido;Hombres;32549
2022;Andalucía;Almería;El Ejido;Mujeres;21542
2022;Andalucía;Almería;Roquetas de Mar;Mujeres;24140
2022;Andalucía;Almería;Roquetas de Mar;Hombres;31447
2022;Castilla y León;Ávila;Arévalo;Mujeres;4553
2022;Castilla y León;Ávila;Arévalo;Hombres;7429
2022;Castilla y León;Ávila;Arenas de San Pedro;Mujeres;7478
2022;Castilla y León;Ávila;Arenas de San Pedro;Hombres;11771
2022;Castilla y León;Ávila;Ávila;Hombres;34735
