﻿Año;Mes;Fecha;Tipo acreedor;Saldo;Acreedores
2023;ene.;13/1/2023;TRABAJADORES;182639,98;13
2023;ene.;13/1/2023;PROVEEDORES;86981,55;21
2023;ene.;13/1/2023;CRÉDITO FINANCIERO;658635,64;9
2023;ene.;13/1/2023;CRÉDITO PÚBLICO–AEAT;93446,09;1
2023;ene.;13/1/2023;CRÉDITO PÚBLICO–TGSS;15872,82;1
2023;ene.;2/1/2023;CRÉDITO FINANCIERO;1815640,5;6
2023;ene.;2/1/2023;CRÉDITO PÚBLICO-AEAT;927642,73;1
2023;ene.;2/1/2023;CRÉDITOS LITIGIOSOS;1365,57;1
2023;ene.;4/1/2023;CRÉDITO PÚBLICO–AEAT;13930,66;1
2023;ene.;4/1/2023;CRÉDITO PÚBLICO-OTROS;16185,05;2
2023;ene.;5/1/2023;CRÉDITO PÚBLICO–AEAT;32090,18;1
2023;ene.;5/1/2023;CRÉDITO FINANCIERO;353000;3
2023;ene.;5/1/2023;PROVEEDORES;6103,69;1
2023;ene.;5/1/2023;CRÉDITO PÚBLICO–TGSS;25,89;1
2023;ene.;9/1/2023;CRÉDITO PÚBLICO-AEAT;303817,07;1
2023;ene.;9/1/2023;CRÉDITO PÚBLICO-TGSS;10688,43;1
2023;ene.;9/1/2023;PERSONAS ESP. RELACIONADAS;63350;1
2023;ene.;9/1/2023;CRÉDITO FINANCIERO;1268746,87;8
2023;ene.;9/1/2023;PROVEEDORES;92412,31;5
2023;ene.;9/1/2023;TRABAJADORES;29336,81;1
2023;ene.;10/1/2023;CRÉDITO FINANCIERO;788673,96;21
2023;ene.;10/1/2023;CRÉDITO PÚBLICO–TGSS;15017,42;2
2023;ene.;10/1/2023;CRÉDITO PÚBLICO–AEAT;17798,78;2
2023;ene.;2/1/2023;CRÉDITO PÚBLICO;111206,73;3
2023;ene.;2/1/2023;PROVEEDORES;46053,44;4
2023;ene.;2/1/2023;PERSONAS ESP. RELACIONADAS;1587533,66;3
2023;ene.;2/1/2023;CRÉDITO PÚBLICO-OTROS;2343,47;1
2023;ene.;3/1/2023;CRÉDITO PÚBLICO-OTROS;2247,44;1
2023;ene.;3/1/2023;CRÉDITO FINANCIERO;377781,65;1
2023;ene.;3/1/2023;PROVEEDORES;110970,06;1
2023;ene.;8/1/2023;PERSONAS ESP. RELACIONADAS;7076,48;1
2023;ene.;8/1/2023;CRÉDITO FINANCIERO;58578,74;1
2023;ene.;8/1/2023;CRÉDITOS LITIGIOSOS;2103,78;1
2023;ene.;8/1/2023;CRÉDITO PÚBLICO–HACIENDA FORAL +;2686,85;1
2023;ene.;9/1/2023;CRÉDITO PÚBLICO–TGSS;770,74;1
2023;ene.;9/1/2023;CRÉDITO PÚBLICO–AEAT;10942,89;1
2023;ene.;10/1/2023;TRABAJADORES;2452456,31;11
2023;ene.;10/1/2023;PROVEEDORES;166927,26;34
2023;ene.;10/1/2023;CRÉDITO PÚBLICO-AEAT;23836,25;2
2023;ene.;10/1/2023;CRÉDITO PÚBLICO-OTROS;23908,41;3
2023;ene.;10/1/2023;CRÉDITO PÚBLICO-TGSS;79514,43;1
2023;ene.;11/1/2023;CRÉDITO PÚBLICO–AEAT;13381,95;1
2023;ene.;11/1/2023;PROVEEDORES;752060,44;22
2023;ene.;11/1/2023;TRABAJADORES;17303,99;4
2023;ene.;11/1/2023;CRÉDITO FINANCIERO;360308,82;7
2023;ene.;11/1/2023;CRÉDITO PÚBLICO–TGSS;30713,58;2
2023;ene.;12/1/2023;NO CONSTA;19000,88;4
2023;ene.;13/1/2023;CRÉDITO PÚBLICO-OTROS;62,4;1
2023;ene.;11/1/2023;CRÉDITO PÚBLICO-OTROS;10576,66;2
2023;ene.;11/1/2023;PERSONAS ESP. RELACIONADAS;94399,93;3
2023;ene.;12/1/2023;PROVEEDORES;152437,98;38
2023;ene.;12/1/2023;CRÉDITO FINANCIERO;102633,67;5
2023;ene.;12/1/2023;CRÉDITO PÚBLICO-OTROS;61265,09;1
2023;ene.;12/1/2023;CRÉDITO PÚBLICO–AEAT;21103,55;1
2023;ene.;12/1/2023;PERSONAS ESP. RELACIONADAS;36716,67;3
2023;ene.;10/1/2023;NO CONSTA;0;1
2023;ene.;11/1/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;1459,78;1
2023;ene.;12/1/2023;CRÉDITO PÚBLICO–TGSS;12047,78;1
2023;ene.;12/1/2023;TRABAJADORES;14506,43;2
2023;ene.;14/1/2023;PROVEEDORES;605;1
2023;ene.;15/1/2023;CRÉDITO FINANCIERO;20575,79;7
2023;ene.;15/1/2023;CRÉDITOS LITIGIOSOS;1458,32;2
2023;ene.;15/1/2023;CRÉDITO PÚBLICO-OTROS;1220,09;1
2023;ene.;15/1/2023;PROVEEDORES;283,32;1
2023;ene.;15/1/2023;CRÉDITO PÚBLICO-TGSS;10935,75;1
2023;ene.;15/1/2023;CRÉDITO PÚBLICO-AEAT;6009,01;1
2023;ene.;15/1/2023;CRÉDITO PÚBLICO–AEAT;4327;1
2023;ene.;15/1/2023;CRÉDITO PÚBLICO–TGSS;50714,59;1
2023;ene.;17/1/2023;CRÉDITO FINANCIERO;350114,19;7
2023;ene.;18/1/2023;TRABAJADORES;36005,79;8
2023;ene.;18/1/2023;CRÉDITO FINANCIERO;781416,52;9
2023;ene.;18/1/2023;CRÉDITO PÚBLICO-AEAT;137640,91;1
2023;ene.;18/1/2023;PERSONAS ESP. RELACIONADAS;66707,94;3
2023;ene.;18/1/2023;CRÉDITOS LITIGIOSOS;100000;19
