﻿Año;Mes;Sexo;Rango edad;Edad;Agresiones
2021;sept.;Mujeres;De 40 a 49;46;1
2021;ago.;Hombres;De 40 a 49;48;1
2021;may.;Hombres;De 30 a 39;31;1
2021;nov.;Mujeres;De 40 a 49;43;1
2021;ago.;Mujeres;De 40 a 49;44;2
2021;dic.;Mujeres;De 20 a 29;27;2
2021;dic.;Hombres;De 10 a 19;19;1
2021;jul.;Mujeres;De 40 a 49;47;1
2021;feb.;Mujeres;De 20 a 29;29;1
2021;nov.;Hombres;De 0 a 9;5;1
2021;oct.;Mujeres;De 20 a 29;25;5
2021;dic.;Mujeres;De 30 a 39;38;4
2021;oct.;Mujeres;De 20 a 29;29;2
2021;nov.;Mujeres;De 20 a 29;22;1
2021;ene.;Mujeres;De 30 a 39;31;1
2021;abr.;Mujeres;De 20 a 29;25;1
2021;nov.;Mujeres;De 30 a 39;35;2
2021;may.;Mujeres;De 30 a 39;35;1
2021;jun.;Mujeres;De 50 a 59;52;1
2021;sept.;Mujeres;De 30 a 39;36;1
2021;oct.;Hombres;De 20 a 29;23;1
2021;ago.;Mujeres;De 40 a 49;46;2
2021;ago.;Hombres;De 0 a 9;6;1
2021;oct.;Mujeres;De 10 a 19;13;3
2021;feb.;Hombres;De 50 a 59;54;1
2021;sept.;Hombres;De 20 a 29;20;1
2021;ene.;Mujeres;De 20 a 29;21;2
2021;mar.;Mujeres;De 30 a 39;38;1
2021;abr.;Mujeres;De 30 a 39;31;1
2021;mar.;Mujeres;De 40 a 49;44;1
2021;sept.;Mujeres;De 20 a 29;23;3
2021;may.;Mujeres;De 40 a 49;44;1
2021;ago.;Mujeres;De 60 a 69;66;1
2021;oct.;Mujeres;De 40 a 49;42;1
2021;ene.;Mujeres;De 20 a 29;23;3
2021;nov.;Hombres;De 0 a 9;3;1
2021;abr.;Mujeres;De 20 a 29;29;2
2021;abr.;Hombres;De 30 a 39;36;1
2021;mar.;Mujeres;De 30 a 39;32;2
2021;may.;Hombres;De 30 a 39;33;1
2021;dic.;Hombres;De 40 a 49;41;1
2021;oct.;Mujeres;De 50 a 59;51;1
2021;ago.;Mujeres;De 10 a 19;12;1
2021;abr.;Mujeres;De 30 a 39;39;3
2021;feb.;Mujeres;De 30 a 39;36;2
2021;abr.;Mujeres;De 10 a 19;19;2
2021;ene.;Mujeres;De 30 a 39;33;2
2021;feb.;Mujeres;De 10 a 19;19;1
2021;feb.;Mujeres;De 40 a 49;46;1
2021;may.;Hombres;De 10 a 19;15;1
2021;jul.;Hombres;De 20 a 29;29;1
2021;oct.;Mujeres;De 30 a 39;37;1
2021;nov.;Hombres;De 30 a 39;37;1
2021;mar.;Mujeres;De 30 a 39;35;1
2021;may.;Mujeres;De 20 a 29;25;1
2021;oct.;Mujeres;De 10 a 19;11;1
2021;jul.;Mujeres;De 20 a 29;26;2
2021;abr.;Hombres;De 0 a 9;7;1
2021;feb.;Mujeres;De 40 a 49;43;1
2021;jun.;Mujeres;De 60 a 69;68;1
2021;jun.;Mujeres;De 40 a 49;48;1
2021;feb.;Hombres;De 40 a 49;43;1
2021;ene.;Mujeres;De 50 a 59;55;1
2021;nov.;Mujeres;De 40 a 49;46;1
2021;jul.;Mujeres;De 30 a 39;32;2
2021;sept.;Mujeres;De 30 a 39;35;2
2021;oct.;Mujeres;De 20 a 29;24;1
2021;ene.;Mujeres;De 50 a 59;52;1
2021;may.;Mujeres;De 40 a 49;40;1
2021;jun.;Mujeres;De 30 a 39;30;1
2021;jul.;Mujeres;De 70 o más;78;1
2021;abr.;Mujeres;De 40 a 49;44;2
2021;mar.;Mujeres;De 10 a 19;17;1
2021;nov.;Hombres;De 20 a 29;22;1
2021;jun.;Hombres;De 20 a 29;24;1
2021;dic.;Mujeres;De 50 a 59;52;1
2021;oct.;Mujeres;De 40 a 49;41;2
2021;dic.;Hombres;De 10 a 19;17;1
2021;abr.;Mujeres;De 30 a 39;38;1
2021;feb.;Mujeres;De 60 a 69;65;1
2021;ago.;Mujeres;De 40 a 49;45;1
2021;sept.;Mujeres;De 20 a 29;27;1
2021;feb.;Mujeres;De 20 a 29;25;1
2021;may.;Mujeres;De 60 a 69;61;1
2021;dic.;Hombres;De 30 a 39;32;1
2021;oct.;Mujeres;De 0 a 9;5;1
2021;oct.;Hombres;De 10 a 19;19;2
2021;sept.;Hombres;De 30 a 39;32;1
2021;ene.;Mujeres;De 10 a 19;17;1
2021;ago.;Mujeres;De 40 a 49;42;1
2021;nov.;Mujeres;De 40 a 49;44;1
2021;nov.;Hombres;De 20 a 29;21;1
2021;abr.;Mujeres;De 40 a 49;45;1
2021;abr.;Mujeres;De 30 a 39;37;2
2021;abr.;Mujeres;De 10 a 19;14;1
2021;jun.;Hombres;De 60 a 69;64;1
2021;feb.;Mujeres;De 20 a 29;24;2
2021;oct.;Mujeres;De 0 a 9;7;1
2021;nov.;Mujeres;De 10 a 19;13;1
2021;jun.;Mujeres;De 30 a 39;31;1
2021;nov.;Mujeres;De 30 a 39;32;2
2021;may.;Mujeres;De 30 a 39;36;2
2021;oct.;Mujeres;De 10 a 19;14;1
2021;jun.;Hombres;De 30 a 39;39;1
2021;jul.;Mujeres;De 40 a 49;43;1
2021;abr.;Mujeres;De 30 a 39;33;1
2021;nov.;Hombres;De 20 a 29;24;1
2021;feb.;Mujeres;De 30 a 39;39;1
