﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Almería;222;219
2024;1/3/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Gijón;12;11
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Berja;19;18
2024;1/4/2024;Comunidad Foral de Navarra;Audiencia Provincial;Pamplona/Iruña;13;13
2024;1/3/2024;Castilla-La Mancha;Juzgado de lo Penal;Guadalajara;39;38
2024;1/5/2024;Comunidad Valenciana;Audiencia Provincial;Elche/Elx;44;44
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Boltaña;3;3
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Huércal-Overa;27;27
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Majadahonda;53;52
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Huelva;72;72
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Yecla;17;17
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Benavente;3;3
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Valverde del Camino;9;9
2024;1/5/2024;Castilla y León;Juzgado de Instrucción;Valladolid;137;137
2024;1/4/2024;Castilla y León;Audiencia Provincial;Valladolid;8;8
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Aranjuez;15;15
2024;1/3/2024;Comunidad de Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Madrid;21;21
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Puebla de Sanabria;2;2
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Puebla de Sanabria;4;4
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Berja;8;8
2024;1/4/2024;Comunidad Valenciana;Audiencia Provincial;Elche/Elx;55;55
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;La Almunia de Doña Godina;20;20
2024;1/1/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Oviedo;18;18
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Motril;40;40
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Aracena;14;14
2024;1/5/2024;Ciudad Autónoma de Ceuta;Juzgado de Primera Instancia e Instrucción;Ceuta;98;87
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Cangas del Narcea;3;3
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Leganés;4;4
2024;1/5/2024;Andalucía;Juzgado de lo Penal;Almería;164;163
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Benavente;7;7
2024;1/1/2024;Comunidad Valenciana;Juzgado de Instrucción;Elche/Elx;131;130
2024;1/5/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Yecla;10;10
2024;1/5/2024;Castilla y León;Juzgado de lo Penal;Zamora;30;28
2024;1/4/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Gijón;19;19
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;Alicante;320;320
2024;1/4/2024;Andalucía;Juzgado de lo Penal;Huelva;80;79
2024;1/1/2024;Castilla-La Mancha;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Albacete;6;6
2024;1/2/2024;País Vasco;Juzgado de lo Penal;Vitoria-Gasteiz;108;108
2024;1/4/2024;Comunidad Valenciana;Juzgado de lo Penal;Alicante;291;288
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Huércal-Overa;24;24
2024;1/1/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Yecla;8;8
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Alcorcón;2;2
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Motril;55;52
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;La Almunia de Doña Godina;15;15
2024;1/5/2024;Comunidad Foral de Navarra;Juzgado de Instrucción;Pamplona/Iruña;135;134
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;La Almunia de Doña Godina;10;10
2024;1/1/2024;Comunidad Valenciana;Juzgado de Instrucción;Benidorm;101;98
2024;1/1/2024;País Vasco;Juzgado de lo Penal;Vitoria-Gasteiz;83;80
2024;1/1/2024;Castilla-La Mancha;Juzgado de lo Penal;Guadalajara;45;44
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Aranjuez;23;23
2024;1/2/2024;Comunidad Foral de Navarra;Audiencia Provincial;Pamplona/Iruña;30;30
2024;1/5/2024;Comunidad de Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Madrid;19;19
2024;1/3/2024;Castilla y León;Juzgado de Instrucción;Valladolid;186;185
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Cangas del Narcea;1;1
2024;1/1/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Gijón;13;13
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;O Carballiño;4;4
2024;1/5/2024;Cataluña;Juzgado de lo Penal;Girona;57;56
2024;1/4/2024;Ciudad Autónoma de Ceuta;Juzgado de lo Penal;Ceuta;42;42
