﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Modo;Tipo;Recursos elevados;Recursos devueltos
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Elevados;Elevados;Contra sentencias;6;0
2023;Trimestre 2;Comunidad de Madrid;Madrid;Jdo. de 1ª Instancia Nº 101 de Madrid;Revocando;Totalmente;Contra autos;0;2
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 5 de Huesca;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 5 de Huesca;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 5 de Huesca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Comunidad de Madrid;Madrid;Jdo. de 1ª Instancia Nº 101 de Madrid;Elevados;Elevados;Contra sentencias;430;0
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Sant Feliu de Guixols;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Comunidad de Madrid;Madrid;Jdo. de 1ª Instancia Nº 101 de Madrid;Revocando;Totalmente;Contra sentencias;0;21
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Sant Feliu de Guixols;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 3;Comunidad de Madrid;Madrid;Jdo. de 1ª Instancia Nº 101 de Madrid;Revocando;Parcialmente;Contra sentencias;0;309
2023;Trimestre 3;Comunidad de Madrid;Madrid;Jdo. de 1ª Instancia Nº 101 de Madrid;Elevados;Elevados;Contra autos;3;0
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 6 de A Coruña;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra autos;0;1
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 6 de A Coruña;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Revocando;Totalmente;Contra sentencias;0;31
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 1;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 6 de Segovia;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
